Title,Body,Category,Link
"Activitats industrials, comercials i professional",,"Activitats industrials, comercials i professional","Activitats industrials, comercials i professional"
"Guia urbana",-,,"Guia urbana"
"OFERTES DE FEINA PRIVADES ILLES BALERS",,"Enllaços i logotips",https://www.infojobs.net/jobsearch/search-results/list.xhtml
"OFERTES DE FEINA PARC BIT",,"Enllaços i logotips",http://www.parcbit.es/wparcbitfront/AnuncioUsuarioLis.jsp
"IB-SALUT BORSA ÚNICA DE TREBALL",,"Enllaços i logotips",https://www.ibsalut.es/ibsalut/ca/professionals/recursos-humans/borsa-unica-de-…
"SERVEI PÚBLIC D'OCUPACIÓ ESTATAL",,"Enllaços i logotips",https://www.sepe.es/contenidos/ca/personas/index.html
"RECURSOS ÚTILS PER A LA RECERCA DE FEINA",,"Enllaços i logotips",https://fueib.org/doip
"CERCADOR D'OFERTES DE FEINA",,"Enllaços i logotips",http://soib.es/
#EMPRENBIT,,"Enllaços i logotips",http://emprenbit.org/
"PORTAL PYME",,"Enllaços i logotips",http://www.ipyme.org/es-ES/Paginas/Home.aspx
"CAMBRA DE COMERÇ",,"Enllaços i logotips",http://www.cambramallorca.com/
"OFICINA DE L'EMPRENEDOR I L'EMPRESA",,"Enllaços i logotips",http://www.idi.es/index.php/ca/oficina-de-l-emprenedor-i-l-empresa-idi-caib-bal…
"CURSO PARA EL TUTOR DE EMPRESA EN LA FP DUAL",,"Servei d'Ocupació i Desenvolupament Local",http://www.cambramallorca.com/ampliar.php?Cod_not=8339
"Ajuts als emprenedors i a la microempresa, petita i mitjana empresa",,"Servei d'Ocupació i Desenvolupament Local",http://www.caib.es/eboibfront/ca/2017/10744/602969/resolucio-de-la-consellera-d…
"Subvencio projectes promoció sociocultural per potenciar el benestar col·lectiu de la gent gran",,"Servei d'Ocupació i Desenvolupament Local",http://www.caib.es/eboibfront/ca/2017/10744/602962/convocatoria-de-subvencions-…
"Abierta la convocatoria para pymes en el programa de prácticas profesionales Santander-CRUE-CEPYME",,"Servei d'Ocupació i Desenvolupament Local",https://fueib.org/es/noticias/empreses/218/abierta-la-convocatoria-para-pymes-e…
"CONCURS LOGOTIP TEATRE LLOSETA",,"Destacat DESTACAM",http://noticies/noticia.ct.html?tIte=concurs-logotip-teatre-lloseta&cIte=78539
"Ajudes per elaborar un pla de millora del Punt de Venda",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajudes-per-elaborar-un-pla-de-millora-del-…
"Subvenció per serveis d'ambulàncies, trofeus i distincions","Per a l'organització d'esdeveniments esportius i competicions dirigits a la promoció de la cultura física i l'esport per l'any 2017","Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=subvencio-per-serveis-dambulancies-trofeus…
"Ajuts públics destinats a la premsa local i a la temàtica especialitzada en català per a l'any 2017",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajuts-publics-destinats-a-la-premsa-local-…
"Ajuts públics destinats a promocionar l'ocupació autònoma 2017",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajuts-publics-destinats-a-promocionar-locu…
"Ajuts públics a les PIMES per realitzar accions d'internacionalització (2017)",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajuts-publics-a-les-pimes-per-realitzar-ac…
"Ajudes per a la consolidació i la implantació d'empreses de les Illes Balears a mercats exteriors",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajudes-per-a-projectes-dinternacionalitzac…
"Ajudes econòmiques per Associacions sense ànim de lucre",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajudes-economiques-per-associacions-sense-…
"Ajudes econòmiques per a joves que vulguin tornar estudiar",,"Servei d'Ocupació i Desenvolupament Local",http://noticies/noticia.ct.html?tIte=ajudes-economiques-per-a-joves-que-vulguin…
"Rehabilitació Pou d'Aiamans",,"Destacat DESTACAM",http://noticies/noticia.ct.html?tIte=rehabilitacio-pou-daiamans&cIte=78299
"Patronat de l'Agrupació pro Minusvàlids Psíquics de la Comarca d'Inca",,"Atres enllaços",http://patronatjoan23.org/
"INFORME SOSTENIBILITAT AMBIENTAL",,"Modificació puntual NNSS de planejament de LLoseta",http://libre/www.ajlloseta.net/NNSS/informe_sostenibilitat_ambiental.pdf
"Associació d'Ajuda a l'Acompanyant del Malalt de les Illes Balears",,"Atres enllaços",http://www.adaaib.org/
"Certificat Viatge",,"destacat ajuntament","Clicau aquí per obtenir el Certificat de viatge"
"Agència Tributària Illes Balears",,Enlaces,http://www.atib.es/general/Municipio.aspx?mun=29
twitter,,"Destacat 2",http://twitter.com/#!/AjLloseta
"Fems i recollida selectiva",,"Destacat 3","Recollida selectiva"
"Teatre de Lloseta",,"Destacat 3",http://www.teatrelloseta.com/
facebook,,"Destacat 2",http://www.facebook.com/ajuntament.lloseta
youtube,,"Destacat 2",http://www.youtube.com/user/AjuntamentLloseta
"Complex Esportiu",,"Destacat SERVEIS",http://documents/index.ct.html?tIte=activitats-gimnas-i-piscina-municipal-de-ll…
"Oficina virtual",,"Destacat SERVEIS",http://rolsac
"Portal transparència",,"Destacat 1",http://ajlloseta.sedelectronica.es/transparency/
"Perfil del contractant",,"Destacat 1","Perfil del contractant"
"Piscina i gimnàs municipal Lloseta",,"destacats dreta",http://documents/index.ct.html?tIte=activitats-gimnas-i-piscina-municipal-de-ll…
"ESCOLA DE NADAL",,"Destacat esquerra",http://documents/index.ct.html?tIte=escola-de-nadal-2011-12&sqlw_tema=2662
"Pagament de tributs",,"destacats dreta",http://www.ajlloseta.net/wms/ofo/imgdb//archivo_doc193038.pdf
"Troba el teu Ca",,"destacats dreta",http://noticies/trobaca.html
"Fons Mallorqui",,"destacats dreta",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&cbIns…
"Pagament de tributs",,"Atres enllaços",http://www.contribucions.org/new_pda/general/index_cat.asp?wxcod=029
"Teixits Riera",,"Atres enllaços",http://www.teixitsriera.com
"Plànol de Lloseta",,Plànols,http://www.viamichelin.com/viamichelin/esp/dyn/controller/poiListPerformPage?E_…
"Horaris del tren.",,Transports,http://tib.caib.es/index.ct.htm
"Agencia  Tributaria","URL de la Agencia Estatal de la Administración Tributaria","Institucions i publicacions oficials",http://www.aeat.es/
UNED,"Pàgina web de la Universidad Nacional de Educació a Distància",Educació,http://www.uned-illesbalears.net/
UOC,"Web de la Universitat Oberta de Catalunya",Educació,http://www.uoc.edu/
UIB,"Web de la Universitat de les Illes Balears",Educació,http://www.uib.es
BOE,"Butlletí Oficial de l´Estat","Institucions i publicacions oficials",http://boe.es
BOIB,"Butlletí Oficial de les Illes Balears","Institucions i publicacions oficials",http://boib.caib.es
"Consell de Mallorca",,"Institucions i publicacions oficials",http://www.conselldemallorca.net
"Govern Balear",,"Institucions i publicacions oficials",http://www.caib.es
"Diari de Balears",,"Premsa de Mallorca",http://www.diaridebalears.com/
"El Dia del Mundo",,"Premsa de Mallorca",http://www.elmundo-eldia.com
"Última Hora",,"Premsa de Mallorca",http://www.ultimahora.es/
"Diari de Mallorca",,"Premsa de Mallorca",http://www.diariodemallorca.es/
"Col·legi Públic ""Es Puig""",,"Atres enllaços","http:// http://www.mallorcaweb.net/espuig/"
"Restaurant Santi Taura",,"Atres enllaços",http://www.restaurantsantitaura.com
Cemex,,"Atres enllaços",http://www.cemex.es
"Revista Lloseta",,Cultura,http://www.revistalloseta.com
"Teatre de Lloseta",,Cultura,http://www.teatrelloseta.com
"Calçats Bestard, SA",,Calçat,http://www.bestard.com
"Calçats Comes SA",,Calçat,http://cabrit.com
"Calçats Alcover, SA",,Calçat,http://www.bayshoes.com/
